Building_Number,Building_Name,State,City,Building_Address,Date_Closed,Closure_Comments
OH0514,WAREHOUSE 4,OH,DAYTON,3150 Springboro Rd,2023-01-25,Closed to Employees and Public.
DC0093,FORRESTAL,DC,WASHINGTON,1000 Independence Ave SW,2020-03-19,Child Care Center closed
MD0250,DOE GERMANTN DAYCARE,MD,GERMANTOWN,19901 GERMANTOWN RD,2020-03-19,Child Care Center closed
MD0278,NEW CARROLLTON FED,MD,LANHAM,5000 ELLIN RD,2020-03-20,Child Care Center closed
DC0022,IRS BUILDING,DC,WASHINGTON,1111 Constitution Ave NW,2020-03-20,Child Care Center closed
TN0005,NEW IRS SERVICE CTR,TN,MEMPHIS,5333 Getwell Rd,2020-03-20,Child Care Center closed
MD0289,SS METRO CTR 3,MD,SILVER SPRING,1315 E WEST HWY,2020-03-23,Child Care Center closed
GA0078,TOMOCHICHI FB-CH,GA,SAVANNAH,125 BULL ST,2023-04-11,Closed to Employees and Public. 
VT0026,FEDERAL BLDG USPO&CT,VT,MONTPELIER,87 State St,2023-07-10,Closed to Employees and Public. 
OH2259,NATIONAL ARCHIVES & RECORDS CTR,OH,DAYTON,8801 Kingsridge Dr,2023-01-25,Closed to Employees and Public.
MN1650,BEMIDJI SSA BUILDING,MN,BEMIDJI,2900 Hannah Ave NW,2023-04-05,Closed to Employees and Public. 
KY3034,7 YOUELL STREET BLDG.,KY,FLORENCE,7 YOUELL ST,2024-01-19,Closed to Employees and Public. 
OR0033,911 FEDERAL BUILDING,OR,PORTLAND,911 NE 11TH AVE,2023-03-10,Closed to public. 
,,,,,,
OH2394,7344 PEARL ROAD,OH,MIDDLEBURG HEIGHTS,7344 Pearl Rd,2024-04-30,Closed to Employees and Public. 
