ITEM_NUM,AWARD_YEAR,ORIGIN_AIRPORT_ABBREV,DESTINATION_AIRPORT_ABBREV,ORIGIN_CITY_NAME,ORIGIN_STATE,ORIGIN_COUNTRY,DESTINATION_CITY_NAME,DESTINATION_STATE,DESTINATION_COUNTRY,AIRLINE_ABBREV,AWARDED_SERV,PAX_COUNT,YCA_FARE,_CA_FARE,BUSINESS_FARE,_CP_FARE,ORIGIN_AIRPORT_LOCATION,DESTINATION_AIRPORT_LOCATION,ORIGIN_CITY_STATE_AIRPORT,DESTINATION_CITY_STATE_AIRPORT,EFFECTIVE_DATE,EXPIRATION_DATE
1,2023,ABE,ATL,ALLENTOWN,PA,USA,ATLANTA,GA,USA,DL,N,181,463,370,0,0,,ATLANTA,ALLENTOWNPA-ABE,ATLANTAGA-ATL,10/01/2022,09/30/2023
3,2023,ABE,DTW,ALLENTOWN,PA,USA,DETROIT,MI,USA,DL,N,70,327,262,0,0,,DETROIT,ALLENTOWNPA-ABE,DETROITMI-DTW,10/01/2022,09/30/2023
4,2023,ABQ,ATL,ALBUQUERQUE,NM,USA,ATLANTA,GA,USA,DL,N,1117,311,249,0,0,,ATLANTA,ALBUQUERQUENM-ABQ,ATLANTAGA-ATL,10/01/2022,09/30/2023
5,2023,ABQ,BUR,ALBUQUERQUE,NM,USA,LOS ANGELES,CA,USA,WN,N,181,187,140,0,0,,BURBANK AIRPORT,ALBUQUERQUENM-ABQ,LOS ANGELESCA-BUR,10/01/2022,09/30/2023
6,2023,ABQ,DFW,ALBUQUERQUE,NM,USA,DALLAS-FT. WORTH,TX,USA,AA,N,1193,543,375,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,ALBUQUERQUENM-ABQ,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
7,2023,ABQ,HOU,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,WN,N,128,420,415,0,0,,HOBBY AIRPORT,ALBUQUERQUENM-ABQ,HOUSTONTX-HOU,10/01/2022,09/30/2023
8,2023,ABQ,IAH,ALBUQUERQUE,NM,USA,HOUSTON,TX,USA,UA,N,313,606,356,0,0,,HOUSTON INTERCONTINENTAL,ALBUQUERQUENM-ABQ,HOUSTONTX-IAH,10/01/2022,09/30/2023
9,2023,ABQ,LAS,ALBUQUERQUE,NM,USA,LAS VEGAS,NV,USA,WN,N,1106,371,370,0,0,,,ALBUQUERQUENM-ABQ,LAS VEGASNV-LAS,10/01/2022,09/30/2023
10,2023,ABQ,MSP,ALBUQUERQUE,NM,USA,MINNEAPOLIS-ST.PAUL,MN,USA,DL,N,194,317,254,0,0,,,ALBUQUERQUENM-ABQ,MINNEAPOLIS-ST.PAULMN-MSP,10/01/2022,09/30/2023
11,2023,ABQ,PDX,ALBUQUERQUE,NM,USA,PORTLAND,OR,USA,AS,N,255,304,134,0,0,,,ALBUQUERQUENM-ABQ,PORTLANDOR-PDX,10/01/2022,09/30/2023
12,2023,ABQ,SAN,ALBUQUERQUE,NM,USA,SAN DIEGO,CA,USA,WN,N,1082,233,204,0,0,,,ALBUQUERQUENM-ABQ,SAN DIEGOCA-SAN,10/01/2022,09/30/2023
13,2023,ABQ,SEA,ALBUQUERQUE,NM,USA,SEATTLE-TACOMA,WA,USA,AS,N,1765,314,154,0,0,,,ALBUQUERQUENM-ABQ,SEATTLE-TACOMAWA-SEA,10/01/2022,09/30/2023
14,2023,ABQ,SFO,ALBUQUERQUE,NM,USA,SAN FRANCISCO,CA,USA,UA,N,279,356,178,0,0,,SAN FRANCISCO INT'L AIRPORT,ALBUQUERQUENM-ABQ,SAN FRANCISCOCA-SFO,10/01/2022,09/30/2023
15,2023,ABQ,SLC,ALBUQUERQUE,NM,USA,SALT LAKE CITY,UT,USA,DL,N,1590,412,330,0,0,,,ALBUQUERQUENM-ABQ,SALT LAKE CITYUT-SLC,10/01/2022,09/30/2023
16,2023,AEX,ATL,ALEXANDRIA,LA,USA,ATLANTA,GA,USA,DL,N,1160,425,340,0,0,,ATLANTA,ALEXANDRIALA-AEX,ATLANTAGA-ATL,10/01/2022,09/30/2023
17,2023,AEX,CLT,ALEXANDRIA,LA,USA,CHARLOTTE,NC,USA,DL,C,195,194,97,0,0,,CHARLOTTE,ALEXANDRIALA-AEX,CHARLOTTENC-CLT,10/01/2022,09/30/2023
19,2023,AGS,DCA,AUGUSTA,GA,USA,WASHINGTON,DC,USA,AA,N,1623,255,148,0,0,,RONALD REAGAN NATIONAL AIRPORT,AUGUSTAGA-AGS,WASHINGTONDC-DCA,10/01/2022,09/30/2023
20,2023,AGS,DFW,AUGUSTA,GA,USA,DALLAS-FT. WORTH,TX,USA,AA,N,399,361,179,0,0,,DALLAS/FT. WORTH INT'L AIRPORT,AUGUSTAGA-AGS,DALLAS-FT. WORTHTX-DFW,10/01/2022,09/30/2023
21,2023,ALB,ATL,ALBANY,NY,USA,ATLANTA,GA,USA,DL,N,822,305,244,0,0,,ATLANTA,ALBANYNY-ALB,ATLANTAGA-ATL,10/01/2022,09/30/2023
22,2023,ALB,CLT,ALBANY,NY,USA,CHARLOTTE,NC,USA,AA,N,162,257,146,0,0,,CHARLOTTE,ALBANYNY-ALB,CHARLOTTENC-CLT,10/01/2022,09/30/2023
23,2023,ALB,DCA,ALBANY,NY,USA,WASHINGTON,DC,USA,AA,N,723,365,269,0,0,,RONALD REAGAN NATIONAL AIRPORT,ALBANYNY-ALB,WASHINGTONDC-DCA,10/01/2022,09/30/2023
